Date,Open,High,Low,Close,Adj Close,Volume
10/28/2018,24955.78906,26486.34961,24540.63086,26486.34961,26486.34961,12160409300
11/4/2018,26050.33984,26530.86914,25475.32031,25601.91992,25601.91992,8415300900
11/11/2018,25576.2793,26197.31055,25092.30078,26183.5293,26183.5293,7157322900
11/18/2018,26278.86914,26397.39063,25494.50977,25927.67969,25927.67969,5811309000
11/25/2018,26099.34961,26923.33008,26031.90039,26506.75,26506.75,7892024300
12/2/2018,27185.66016,27260.43945,26016.08984,26063.75977,26063.75977,10611280000
12/9/2018,25794.94922,26581.92969,25570.89063,26094.78906,26094.78906,7256479000
12/16/2018,26178.03906,26186.30078,25313.75,25753.41992,25753.41992,7569669300
12/23/2018,25515.40039,25920.63086,25416.35938,25504.19922,25504.19922,3612076000
12/30/2018,25732.51953,25916.23047,24896.86914,25626.0293,25626.0293,5682687500
1/6/2019,26015.83984,26692.01953,25688.5,26667.26953,26667.26953,9444585800
1/13/2019,26559.67969,27116.65039,26195.7793,27090.81055,27090.81055,8517048800
1/20/2019,27134.26953,27569.18945,26854.66016,27569.18945,27569.18945,8189161700
1/27/2019,27695.81055,28193.2793,27328.16992,27930.74023,27930.74023,9243878400
2/3/2019,27985.41992,28008.82031,27534.19922,27946.32031,27946.32031,2335730900
2/10/2019,27927.44922,28533.35938,27845.86914,27900.83984,27900.83984,8022602000
2/17/2019,28186.75,28816.30078,28186.75,28816.30078,28816.30078,8652788500
2/24/2019,28975.51953,29014.18945,28571.13086,28812.16992,28812.16992,12668298400
3/3/2019,28855.10938,29241.80078,28201.08984,28228.41992,28228.41992,11120058000
3/10/2019,28265.84961,29204.73047,28240.7793,29012.25977,29012.25977,6073418000
3/17/2019,29112.43945,29486.15039,28847.33984,29113.35938,29113.35938,8707368800
3/24/2019,28501.36914,29100.68945,28435.06055,29051.35938,29051.35938,9250585900
3/31/2019,29383.7207,30050.91016,29383.7207,29936.32031,29936.32031,8207780900
4/7/2019,30119.58008,30222.01953,29694.84961,29909.75977,29909.75977,9642276200
4/14/2019,30119.84961,30280.11914,29665.10938,29963.25977,29963.25977,8161897600
4/21/2019,29782.94922,30112.18945,29504.14063,29605.00977,29605.00977,6810698000
4/28/2019,29730.84961,30081.55078,29620.44922,30081.55078,30081.55078,5126035500
5/5/2019,29342.38086,29480.03906,28203.2207,28550.24023,28550.24023,12443236900
5/12/2019,27951.11914,28441.49023,27909.73047,27946.46094,27946.46094,9414700700
5/19/2019,27959.23047,27999.59961,27169.66992,27353.92969,27353.92969,10091920600
5/26/2019,27239.08008,27490.55078,26850.26953,26901.08984,26901.08984,10258325100
6/2/2019,26909.71094,27119.48047,26671.90039,26965.2793,26965.2793,6740009000
6/9/2019,27206.60938,27857.84961,26825.34961,27118.34961,27118.34961,9841300400
6/16/2019,27252.44922,28581.50977,27201.01953,28473.71094,28473.71094,9106024000
6/23/2019,28400.63086,28634.48047,27985.98047,28542.61914,28542.61914,7788805000
6/30/2019,28904.03906,29007.98047,28714.91992,28774.83008,28774.83008,5177103400
7/7/2019,28513.14063,28603.86914,28080.73047,28471.61914,28471.61914,5753925000
7/14/2019,28303.35938,28809.58984,28071.18945,28765.40039,28765.40039,5478289000
7/21/2019,28612.2793,28764.5,28303.55078,28397.74023,28397.74023,5425702200
7/28/2019,28262.80078,28302.66016,26868.96094,26918.58008,26918.58008,8052270900
8/4/2019,26480.4707,26502.60938,25397.34961,25939.30078,25939.30078,9559694100
8/11/2019,25869.48047,26069.23047,24899.92969,25734.2207,25734.2207,9263348400
8/18/2019,25994.80078,26356.2207,25940.43945,26179.33008,26179.33008,9071467300
8/25/2019,25322,26011.64063,25249.50977,25724.73047,25724.73047,9954647600
9/1/2019,25627.83008,26790.78906,25498.10938,26690.75977,26690.75977,9024765300
9/8/2019,26743.35938,27366.44922,26609.65039,27352.68945,27352.68945,8024758000
9/15/2019,27212.89063,27212.89063,26372.08984,26435.66992,26435.66992,8715863500
9/22/2019,26463.61914,26483.0293,25840.66016,25954.81055,25954.81055,7821959300
9/29/2019,25844.71094,26192.86914,25612.49023,25821.0293,25821.0293,4825683300
10/6/2019,25848.73047,26393.00977,25521.94922,26308.43945,26308.43945,6832654400
10/13/2019,26520.92969,26985.08008,26386.41016,26719.58008,26719.58008,8300547800
10/20/2019,26715.2207,26844.28906,26491.71094,26667.39063,26667.39063,6460736700
10/27/2019,26770.10938,27102.41992,26602.94922,27100.75977,27100.75977,7874682400
11/3/2019,27299.88086,27900.80078,27299.46094,27651.14063,27651.14063,7688199000
11/10/2019,27361.41016,27361.41016,26203.9707,26326.66016,26326.66016,7661269500
11/17/2019,26442.39063,27093.80078,26306.01953,26595.08008,26595.08008,7113739800
11/24/2019,26873.34961,27227.86914,26308.09961,26346.49023,26346.49023,8051014900
12/1/2019,26475.33984,26520.08008,25995.15039,26498.36914,26498.36914,7518929200
12/8/2019,26513.9707,27687.75977,26355.5293,27687.75977,27687.75977,7331619800
12/15/2019,27530.5,27959.51953,27473.32031,27871.34961,27871.34961,6324471700
12/22/2019,28024.61914,28226.10938,27792.66016,28225.41992,28225.41992,3075834200
12/29/2019,28250.48047,28883.30078,28123.85938,28451.5,28451.5,5354798900
1/5/2020,28326.5,28665.14063,27857.73047,28638.19922,28638.19922,7946542600
1/12/2020,28772.36914,29149.5293,28619.09961,29056.41992,29056.41992,7814690100
1/19/2020,29169.11914,29174.91992,27706.36914,27949.64063,27949.64063,7578585400
1/26/2020,27101.53906,27333.30078,26295.49023,26312.63086,26312.63086,6301659100
2/2/2020,26189.60938,27608.2207,26145.58984,27404.26953,27404.26953,11134700200
2/9/2020,27092.15039,27960.66016,27044.88086,27815.59961,27815.59961,8339550600
2/16/2020,27766.71094,28055.58008,27264.7793,27308.81055,27308.81055,7832445200
2/23/2020,27105.34961,27105.34961,25989.41016,26129.92969,26129.92969,9270495800
3/1/2020,26077.73047,26805.58008,26038.39063,26146.66992,26146.66992,11464255500
3/8/2020,25134.01953,25578.60938,22519.32031,24032.91016,24032.91016,19775263200
3/15/2020,23317.81055,23631.5293,21139.25977,22805.07031,22805.07031,22078742100
3/22/2020,21696.13086,23791.19922,21696.13086,23484.2793,23484.2793,11938624000
3/29/2020,23020.84961,23627.5293,22756.13086,23236.10938,23236.10938,12741308100
4/5/2020,23558.83008,24308.68945,23271.4707,24300.33008,24300.33008,7935259900
4/12/2020,24347.60938,24666.64063,23854.78906,24380,24380,7760125400
4/19/2020,24503.56055,24503.56055,23483.31055,23831.33008,23831.33008,8320125400
4/26/2020,24030.66016,24855.4707,24030.53906,24643.58984,24643.58984,4928279300
5/3/2020,23895.10938,24263.73047,23584.94922,24230.16992,24230.16992,6480914500
5/10/2020,24470.17969,24766.83008,23671.60938,23797.4707,23797.4707,7504066500
5/17/2020,23736.66992,24552.55078,22878.25977,22930.14063,22930.14063,10255457600
5/24/2020,22725.69922,23515.14063,22519.73047,22961.4707,22961.4707,11005527900
5/31/2020,23539.91016,24810.2207,23539.91016,24770.41016,24770.41016,11124052800
6/7/2020,25018.05078,25303.7793,23895.0293,24301.38086,24301.38086,9961663000
6/14/2020,23991.38086,24776.53906,23684.96094,24643.89063,24643.89063,9196020300
6/21/2020,24528.5293,25071.32031,24184.88086,24549.99023,24549.99023,6102521700
6/28/2020,24627.64063,25453.58008,24148.61914,25373.11914,25373.11914,8795294000
7/5/2020,25545.53906,26782.61914,25543.15039,25727.41016,25727.41016,15974734600
7/12/2020,25848.80078,26103.83984,24919.94922,25089.16992,25089.16992,9454437400
7/19/2020,25019.59961,25779.66016,24598.46094,24705.33008,24705.33008,8822550000
7/26/2020,24909.96094,25197.31055,24526.91016,24595.34961,24595.34961,7472880100
8/2/2020,24566.81055,25201.43945,24167.78906,24531.61914,24531.61914,8603646100
8/9/2020,24376.82031,25490.01953,24272.66992,25183.00977,25183.00977,7839721400
8/16/2020,25212.2793,25588.66992,24621.32031,25113.83984,25113.83984,7828673100
8/23/2020,25352.78906,25749.40039,25186.41992,25422.06055,25422.06055,7789518300
8/30/2020,25732.49023,25847.10938,24488.64063,24695.44922,24695.44922,12675872200
9/6/2020,24621.01953,24908.28906,24213.35938,24503.31055,24503.31055,8162889200
9/13/2020,24569.0293,24829.86914,24250.90039,24455.41016,24455.41016,8061065600
9/20/2020,24483.91016,24542.55078,23124.25,23235.41992,23235.41992,8505975500
9/27/2020,23284.08984,23780.86914,23250.33984,23459.05078,23459.05078,4426602000
10/4/2020,24039.39063,24343.81055,23674.51953,24119.13086,24119.13086,6823955600
10/11/2020,24217.25,24808.84961,24102.21094,24386.78906,24386.78906,9812174200
10/18/2020,24565.42969,24970.58984,24456.83984,24918.7793,24918.7793,12269064700
10/25/2020,24839.9707,24872.51953,24029.94922,24107.41992,24107.41992,8921598200
11/1/2020,24274.83008,25799.9707,24232.66016,25712.9707,25712.9707,11893295700
11/8/2020,26157.76953,26474.03906,25909.17969,26156.85938,26156.85938,15432144800
11/15/2020,26362.07031,26618.00977,26191.53906,26451.53906,26451.53906,11340805200
11/22/2020,26659.78906,27040.41016,26369.33984,26894.67969,26894.67969,11821369400
11/29/2020,26853.39063,26960.92969,26322.67969,26835.91992,26835.91992,19046150500
12/6/2020,26870.58008,26870.58008,26256.40039,26505.86914,26505.86914,12384407000
12/13/2020,26522.09961,26678.38086,26127.67969,26498.59961,26498.59961,12184015100
12/20/2020,26422.61914,26498.65039,25998.86914,26386.56055,26386.56055,7099776000
12/27/2020,26288.36914,27340.99023,26264.32031,27231.13086,27231.13086,9581845100
